(5,4285313,8570621,12855929)
(5,4285559,8571113,12856667)
(5,4285769,8571533,12857297)
(5,4285907,8571809,12857711)
(5,4286657,8573309,12859961)
(5,4286699,8573393,12860087)
(5,4286903,8573801,12860699)
(5,4287047,8574089,12861131)
(5,4287593,8575181,12862769)
(5,4288133,8576261,12864389)
(5,4288799,8577593,12866387)
(5,4289939,8579873,12869807)
(5,4291619,8583233,12874847)
(5,4292411,8584817,12877223)
(5,4292759,8585513,12878267)
(5,4294607,8589209,12883811)
(5,4294967,8589929,12884891)
(5,4296449,8592893,12889337)
(5,4297043,8594081,12891119)
(5,4297613,8595221,12892829)
(5,4299509,8599013,12898517)
(5,4299587,8599169,12898751)
(5,4299899,8599793,12899687)
(5,4300319,8600633,12900947)
(5,4300937,8601869,12902801)
(5,4301411,8602817,12904223)
(5,4302959,8605913,12908867)
(5,4303133,8606261,12909389)
(5,4303157,8606309,12909461)
(5,4303631,8607257,12910883)
(5,4308077,8616149,12924221)
(5,4309013,8618021,12927029)
(5,4309541,8619077,12928613)
(5,4310057,8620109,12930161)
(5,4310063,8620121,12930179)
(5,4311533,8623061,12934589)
(5,4312079,8624153,12936227)
(5,4312493,8624981,12937469)
(5,4312907,8625809,12938711)
(5,4313579,8627153,12940727)
(5,4313783,8627561,12941339)
(5,4314587,8629169,12943751)
(5,4315061,8630117,12945173)
(5,4315397,8630789,12946181)
(5,4316951,8633897,12950843)
(5,4318463,8636921,12955379)
(5,4319501,8638997,12958493)
(5,4320383,8640761,12961139)
(5,4320893,8641781,12962669)
(5,4321529,8643053,12964577)
(5,4322027,8644049,12966071)
(5,4322741,8645477,12968213)
(5,4323251,8646497,12969743)
(5,4323707,8647409,12971111)
(5,4323947,8647889,12971831)
(5,4324373,8648741,12973109)
(5,4326683,8653361,12980039)
(5,4327031,8654057,12981083)
(5,4328537,8657069,12985601)
(5,4329293,8658581,12987869)
(5,4329551,8659097,12988643)
(5,4330349,8660693,12991037)
(5,4330457,8660909,12991361)
(5,4331087,8662169,12993251)
(5,4333829,8667653,13001477)
(5,4334321,8668637,13002953)
(5,4336061,8672117,13008173)
(5,4336091,8672177,13008263)
(5,4336103,8672201,13008299)
(5,4336223,8672441,13008659)
(5,4336973,8673941,13010909)
(5,4337027,8674049,13011071)
(5,4337183,8674361,13011539)
(5,4337471,8674937,13012403)
(5,4337651,8675297,13012943)
(5,4339073,8678141,13017209)
(5,4339337,8678669,13018001)
(5,4339823,8679641,13019459)
(5,4340081,8680157,13020233)
(5,4340747,8681489,13022231)
(5,4342007,8684009,13026011)
(5,4342397,8684789,13027181)
(5,4343363,8686721,13030079)
(5,4344779,8689553,13034327)
(5,4345463,8690921,13036379)
(5,4346087,8692169,13038251)
(5,4346219,8692433,13038647)
(5,4346561,8693117,13039673)
(5,4347569,8695133,13042697)
(5,4347803,8695601,13043399)
(5,4348139,8696273,13044407)
(5,4348193,8696381,13044569)
(5,4350707,8701409,13052111)
(5,4351001,8701997,13052993)
(5,4351349,8702693,13054037)
(5,4351547,8703089,13054631)
(5,4351793,8703581,13055369)
(5,4352651,8705297,13057943)
(5,4353053,8706101,13059149)
(5,4353443,8706881,13060319)
(5,4355327,8710649,13065971)
(5,4355489,8710973,13066457)
(5,4355573,8711141,13066709)
(5,4355669,8711333,13066997)
(5,4355873,8711741,13067609)
(5,4355951,8711897,13067843)
(5,4355969,8711933,13067897)
(5,4356791,8713577,13070363)
(5,4357307,8714609,13071911)
(5,4358279,8716553,13074827)
(5,4359401,8718797,13078193)
(5,4360541,8721077,13081613)
(5,4361261,8722517,13083773)
(5,4361723,8723441,13085159)
(5,4361957,8723909,13085861)
(5,4362521,8725037,13087553)
(5,4362983,8725961,13088939)
(5,4364519,8729033,13093547)
(5,4367213,8734421,13101629)
(5,4367927,8735849,13103771)
(5,4368527,8737049,13105571)
(5,4370273,8740541,13110809)
(5,4370657,8741309,13111961)
(5,4373099,8746193,13119287)
(5,4375157,8750309,13125461)
(5,4375667,8751329,13126991)
(5,4376747,8753489,13130231)
(5,4376993,8753981,13130969)
(5,4378013,8756021,13134029)
(5,4378181,8756357,13134533)
(5,4378307,8756609,13134911)
(5,4379399,8758793,13138187)
(5,4382003,8764001,13145999)
(5,4383503,8767001,13150499)
(5,4383923,8767841,13151759)
(5,4385489,8770973,13156457)
(5,4385519,8771033,13156547)
(5,4385987,8771969,13157951)
(5,4386293,8772581,13158869)
(5,4386881,8773757,13160633)
(5,4389023,8778041,13167059)
(5,4389521,8779037,13168553)
(5,4389971,8779937,13169903)
(5,4390433,8780861,13171289)
(5,4390739,8781473,13172207)
(5,4392203,8784401,13176599)
(5,4392533,8785061,13177589)
(5,4392719,8785433,13178147)
(5,4392929,8785853,13178777)
(5,4393511,8787017,13180523)
(5,4393637,8787269,13180901)
(5,4393811,8787617,13181423)
(5,4394021,8788037,13182053)
(5,4394099,8788193,13182287)
(5,4394843,8789681,13184519)
(5,4395857,8791709,13187561)
(5,4396199,8792393,13188587)
(5,4396409,8792813,13189217)
(5,4396577,8793149,13189721)
(5,4398089,8796173,13194257)
(5,4398293,8796581,13194869)
(5,4399103,8798201,13197299)
(5,4399517,8799029,13198541)
(5,4401143,8802281,13203419)
(5,4401269,8802533,13203797)
(5,4401563,8803121,13204679)
(5,4401791,8803577,13205363)
(5,4402451,8804897,13207343)
(5,4403159,8806313,13209467)
(5,4403639,8807273,13210907)
(5,4404047,8808089,13212131)
(5,4404251,8808497,13212743)
(5,4404689,8809373,13214057)
(5,4404731,8809457,13214183)
(5,4404809,8809613,13214417)
(5,4404857,8809709,13214561)
(5,4404977,8809949,13214921)
(5,4406747,8813489,13220231)
(5,4407203,8814401,13221599)
(5,4407413,8814821,13222229)
(5,4407671,8815337,13223003)
(5,4410443,8820881,13231319)
(5,4410683,8821361,13232039)
(5,4411487,8822969,13234451)
(5,4411739,8823473,13235207)
(5,4411829,8823653,13235477)
(5,4412399,8824793,13237187)
(5,4412453,8824901,13237349)
(5,4412663,8825321,13237979)
(5,4412753,8825501,13238249)
(5,4413371,8826737,13240103)
(5,4414379,8828753,13243127)
(5,4414937,8829869,13244801)
(5,4415357,8830709,13246061)
(5,4415513,8831021,13246529)
(5,4415687,8831369,13247051)
(5,4415933,8831861,13247789)
(5,4416263,8832521,13248779)
(5,4416443,8832881,13249319)
(5,4417163,8834321,13251479)
(5,4417247,8834489,13251731)
(5,4417613,8835221,13252829)
(5,4421723,8843441,13265159)
(5,4423697,8847389,13271081)
(5,4424297,8848589,13272881)
(5,4424621,8849237,13273853)
(5,4424921,8849837,13274753)
(5,4425437,8850869,13276301)
(5,4425851,8851697,13277543)
(5,4425983,8851961,13277939)
(5,4426007,8852009,13278011)
(5,4426091,8852177,13278263)
(5,4426739,8853473,13280207)
(5,4426901,8853797,13280693)
(5,4427789,8855573,13283357)
(5,4428161,8856317,13284473)
(5,4428869,8857733,13286597)
(5,4429079,8858153,13287227)
(5,4430561,8861117,13291673)
(5,4432979,8865953,13298927)
(5,4434077,8868149,13302221)
(5,4434083,8868161,13302239)
(5,4434197,8868389,13302581)
(5,4435133,8870261,13305389)
(5,4435631,8871257,13306883)
(5,4436339,8872673,13309007)
(5,4437347,8874689,13312031)
(5,4437359,8874713,13312067)
(5,4437491,8874977,13312463)
(5,4438151,8876297,13314443)
(5,4439033,8878061,13317089)
(5,4440089,8880173,13320257)
(5,4440209,8880413,13320617)
(5,4440797,8881589,13322381)
(5,4440803,8881601,13322399)
(5,4441523,8883041,13324559)
(5,4442861,8885717,13328573)
(5,4443311,8886617,13329923)
(5,4444109,8888213,13332317)
(5,4444409,8888813,13333217)
(5,4444703,8889401,13334099)
(5,4445711,8891417,13337123)
(5,4447301,8894597,13341893)
(5,4447853,8895701,13343549)
(5,4448813,8897621,13346429)
(5,4450931,8901857,13352783)
(5,4451429,8902853,13354277)
(5,4453139,8906273,13359407)
(5,4453781,8907557,13361333)
(5,4454399,8908793,13363187)
(5,4455119,8910233,13365347)
(5,4455533,8911061,13366589)
(5,4455719,8911433,13367147)
(5,4456121,8912237,13368353)
(5,4456961,8913917,13370873)
(5,4456973,8913941,13370909)
(5,4457771,8915537,13373303)
(5,4458317,8916629,13374941)
(5,4458899,8917793,13376687)
(5,4459241,8918477,13377713)
(5,4459541,8919077,13378613)
(5,4459577,8919149,13378721)
(5,4459733,8919461,13379189)
(5,4459817,8919629,13379441)
(5,4460921,8921837,13382753)
(5,4461341,8922677,13384013)
(5,4461461,8922917,13384373)
(5,4462643,8925281,13387919)
(5,4467389,8934773,13402157)
(5,4467461,8934917,13402373)
(5,4467803,8935601,13403399)
(5,4468007,8936009,13404011)
(5,4468487,8936969,13405451)
(5,4469111,8938217,13407323)
(5,4469987,8939969,13409951)
(5,4470233,8940461,13410689)
(5,4470461,8940917,13411373)
(5,4470911,8941817,13412723)
(5,4472261,8944517,13416773)
(5,4473863,8947721,13421579)
(5,4475957,8951909,13427861)
(5,4478381,8956757,13435133)
(5,4478549,8957093,13435637)
(5,4478567,8957129,13435691)
(5,4478843,8957681,13436519)
(5,4480031,8960057,13440083)
(5,4481129,8962253,13443377)
(5,4481249,8962493,13443737)
(5,4482209,8964413,13446617)
(5,4482887,8965769,13448651)
(5,4483307,8966609,13449911)
(5,4484027,8968049,13452071)
(5,4484657,8969309,13453961)
(5,4484897,8969789,13454681)
(5,4486151,8972297,13458443)
(5,4486421,8972837,13459253)
(5,4487003,8974001,13460999)
(5,4487207,8974409,13461611)
(5,4487597,8975189,13462781)
(5,4487969,8975933,13463897)
(5,4488773,8977541,13466309)
(5,4488797,8977589,13466381)
(5,4488839,8977673,13466507)
(5,4489061,8978117,13467173)
(5,4489319,8978633,13467947)
(5,4490861,8981717,13472573)
(5,4491107,8982209,13473311)
(5,4492919,8985833,13478747)
(5,4492997,8985989,13478981)
(5,4494227,8988449,13482671)
(5,4494989,8989973,13484957)
(5,4495577,8991149,13486721)
(5,4495991,8991977,13487963)
(5,4496963,8993921,13490879)
(5,4497329,8994653,13491977)
(5,4497923,8995841,13493759)
(5,4500653,9001301,13501949)
(5,4501199,9002393,13503587)
(5,4503467,9006929,13510391)
(5,4503593,9007181,13510769)
(5,4506659,9013313,13519967)
(5,4507751,9015497,13523243)
(5,4509341,9018677,13528013)
(5,4509503,9019001,13528499)
(5,4509899,9019793,13529687)
(5,4510343,9020681,13531019)
(5,4510397,9020789,13531181)
(5,4510937,9021869,13532801)
(5,4510949,9021893,13532837)
(5,4510991,9021977,13532963)
(5,4511057,9022109,13533161)
(5,4511099,9022193,13533287)
(5,4513031,9026057,13539083)
(5,4513331,9026657,13539983)
(5,4513829,9027653,13541477)
(5,4514219,9028433,13542647)
(5,4514603,9029201,13543799)
(5,4514711,9029417,13544123)
(5,4515737,9031469,13547201)
(5,4516307,9032609,13548911)
(5,4516517,9033029,13549541)
(5,4516769,9033533,13550297)
(5,4517921,9035837,13553753)
(5,4518743,9037481,13556219)
(5,4518803,9037601,13556399)
(5,4520261,9040517,13560773)
(5,4520729,9041453,13562177)
(5,4520849,9041693,13562537)
(5,4521827,9043649,13565471)
(5,4521863,9043721,13565579)
(5,4522367,9044729,13567091)
(5,4523951,9047897,13571843)
(5,4525427,9050849,13576271)
(5,4526603,9053201,13579799)
(5,4528361,9056717,13585073)
(5,4528583,9057161,13585739)
(5,4528703,9057401,13586099)
(5,4529003,9058001,13586999)
(5,4529549,9059093,13588637)
(5,4529747,9059489,13589231)
(5,4531049,9062093,13593137)
(5,4532153,9064301,13596449)
(5,4532453,9064901,13597349)
(5,4534007,9068009,13602011)
(5,4534199,9068393,13602587)
(5,4534619,9069233,13603847)
(5,4534883,9069761,13604639)
(5,4534973,9069941,13604909)
(5,4537157,9074309,13611461)
(5,4537433,9074861,13612289)
(5,4537769,9075533,13613297)
(5,4538747,9077489,13616231)
(5,4538999,9077993,13616987)
(5,4539083,9078161,13617239)
(5,4539761,9079517,13619273)
(5,4540589,9081173,13621757)
(5,4541099,9082193,13623287)
(5,4543367,9086729,13630091)
(5,4543823,9087641,13631459)
(5,4544171,9088337,13632503)
(5,4544291,9088577,13632863)
(5,4544663,9089321,13633979)
(5,4545011,9090017,13635023)
(5,4545377,9090749,13636121)
(5,4546397,9092789,13639181)
(5,4546511,9093017,13639523)
(5,4546721,9093437,13640153)
(5,4547093,9094181,13641269)
(5,4547657,9095309,13642961)
(5,4547729,9095453,13643177)
(5,4548539,9097073,13645607)
(5,4549121,9098237,13647353)
(5,4549199,9098393,13647587)
(5,4550453,9100901,13651349)
(5,4550627,9101249,13651871)
(5,4551293,9102581,13653869)
(5,4551479,9102953,13654427)
(5,4551839,9103673,13655507)
(5,4552943,9105881,13658819)
(5,4553099,9106193,13659287)
(5,4553111,9106217,13659323)
(5,4553279,9106553,13659827)
(5,4554779,9109553,13664327)
(5,4555211,9110417,13665623)
(5,4555619,9111233,13666847)
(5,4555631,9111257,13666883)
(5,4557821,9115637,13673453)
(5,4558019,9116033,13674047)
(5,4558607,9117209,13675811)
(5,4560041,9120077,13680113)
(5,4561769,9123533,13685297)
(5,4562189,9124373,13686557)
(5,4562513,9125021,13687529)
(5,4562903,9125801,13688699)
(5,4563101,9126197,13689293)
(5,4564151,9128297,13692443)
(5,4565069,9130133,13695197)
(5,4565669,9131333,13696997)
(5,4566929,9133853,13700777)
(5,4567187,9134369,13701551)
(5,4567421,9134837,13702253)
(5,4567763,9135521,13703279)
(5,4567817,9135629,13703441)
(5,4568141,9136277,13704413)
(5,4570613,9141221,13711829)
(5,4572131,9144257,13716383)
(5,4572353,9144701,13717049)
(5,4572383,9144761,13717139)
(5,4572809,9145613,13718417)
(5,4573949,9147893,13721837)
(5,4574069,9148133,13722197)
(5,4574279,9148553,13722827)
(5,4575107,9150209,13725311)
(5,4577213,9154421,13731629)
(5,4579787,9159569,13739351)
(5,4579937,9159869,13739801)
(5,4580417,9160829,13741241)
(5,4580879,9161753,13742627)
(5,4581383,9162761,13744139)
(5,4583309,9166613,13749917)
(5,4583717,9167429,13751141)
(5,4584689,9169373,13754057)
(5,4585331,9170657,13755983)
(5,4585943,9171881,13757819)
(5,4586069,9172133,13758197)
(5,4586411,9172817,13759223)
(5,4586459,9172913,13759367)
(5,4586531,9173057,13759583)
(5,4587347,9174689,13762031)
(5,4588967,9177929,13766891)
(5,4589309,9178613,13767917)
(5,4589657,9179309,13768961)
(5,4591373,9182741,13774109)
(5,4591667,9183329,13774991)
(5,4591871,9183737,13775603)
(5,4592543,9185081,13777619)
(5,4594853,9189701,13784549)
(5,4596077,9192149,13788221)
(5,4597133,9194261,13791389)
(5,4597679,9195353,13793027)
(5,4598207,9196409,13794611)
(5,4598771,9197537,13796303)
(5,4598939,9197873,13796807)
(5,4598963,9197921,13796879)
(5,4599059,9198113,13797167)
(5,4599131,9198257,13797383)
(5,4599557,9199109,13798661)
(5,4600187,9200369,13800551)
(5,4602041,9204077,13806113)
(5,4602281,9204557,13806833)
(5,4602293,9204581,13806869)
(5,4603631,9207257,13810883)
(5,4605473,9210941,13816409)
(5,4605569,9211133,13816697)
(5,4605869,9211733,13817597)
(5,4606079,9212153,13818227)
(5,4607297,9214589,13821881)
(5,4607327,9214649,13821971)
(5,4607543,9215081,13822619)
(5,4609427,9218849,13828271)
(5,4609691,9219377,13829063)
(5,4609727,9219449,13829171)
(5,4610093,9220181,13830269)
(5,4612037,9224069,13836101)
(5,4614173,9228341,13842509)
(5,4614347,9228689,13843031)
(5,4615979,9231953,13847927)
(5,4617359,9234713,13852067)
(5,4618967,9237929,13856891)
(5,4619123,9238241,13857359)
(5,4619177,9238349,13857521)
(5,4620191,9240377,13860563)
(5,4620731,9241457,13862183)
(5,4620929,9241853,13862777)
(5,4623239,9246473,13869707)
(5,4625183,9250361,13875539)
(5,4625939,9251873,13877807)
(5,4626191,9252377,13878563)
(5,4626239,9252473,13878707)
(5,4627871,9255737,13883603)
(5,4628453,9256901,13885349)
(5,4628627,9257249,13885871)
(5,4629539,9259073,13888607)
(5,4631111,9262217,13893323)
(5,4631141,9262277,13893413)
(5,4631147,9262289,13893431)
(5,4632161,9264317,13896473)
(5,4632233,9264461,13896689)
(5,4633193,9266381,13899569)
(5,4633961,9267917,13901873)
(5,4635941,9271877,13907813)
(5,4635971,9271937,13907903)
(5,4636721,9273437,13910153)
(5,4636847,9273689,13910531)
(5,4637027,9274049,13911071)
(5,4637483,9274961,13912439)
(5,4638077,9276149,13914221)
(5,4638287,9276569,13914851)
(5,4639289,9278573,13917857)
(5,4639871,9279737,13919603)
(5,4639883,9279761,13919639)
(5,4640417,9280829,13921241)
(5,4641137,9282269,13923401)
(5,4642787,9285569,13928351)
(5,4643039,9286073,13929107)
(5,4643909,9287813,13931717)
(5,4644209,9288413,13932617)
(5,4644833,9289661,13934489)
(5,4644881,9289757,13934633)
(5,4647347,9294689,13942031)
(5,4648283,9296561,13944839)
(5,4649153,9298301,13947449)
(5,4649573,9299141,13948709)
(5,4650677,9301349,13952021)
(5,4651553,9303101,13954649)
(5,4651601,9303197,13954793)
(5,4651967,9303929,13955891)
(5,4655873,9311741,13967609)
(5,4656227,9312449,13968671)
(5,4656629,9313253,13969877)
(5,4657019,9314033,13971047)
(5,4659449,9318893,13978337)
(5,4661057,9322109,13983161)
(5,4662101,9324197,13986293)
(5,4662899,9325793,13988687)
(5,4663019,9326033,13989047)
(5,4663643,9327281,13990919)
(5,4664567,9329129,13993691)
(5,4664819,9329633,13994447)
(5,4665281,9330557,13995833)
(5,4665299,9330593,13995887)
(5,4665467,9330929,13996391)
(5,4665509,9331013,13996517)
(5,4665539,9331073,13996607)
(5,4665719,9331433,13997147)
(5,4666877,9333749,14000621)
(5,4668953,9337901,14006849)
(5,4669913,9339821,14009729)
(5,4670423,9340841,14011259)
(5,4671347,9342689,14014031)
(5,4671503,9343001,14014499)
(5,4671539,9343073,14014607)
(5,4673099,9346193,14019287)
(5,4673399,9346793,14020187)
(5,4673849,9347693,14021537)
(5,4673939,9347873,14021807)
(5,4674443,9348881,14023319)
(5,4675883,9351761,14027639)
(5,4676249,9352493,14028737)
(5,4676807,9353609,14030411)
(5,4677473,9354941,14032409)
(5,4677479,9354953,14032427)
(5,4677599,9355193,14032787)
(5,4678679,9357353,14036027)
(5,4679201,9358397,14037593)
(5,4679813,9359621,14039429)
(5,4680161,9360317,14040473)
(5,4680317,9360629,14040941)
(5,4681253,9362501,14043749)
(5,4681337,9362669,14044001)
(5,4681757,9363509,14045261)
(5,4681763,9363521,14045279)
(5,4682207,9364409,14046611)
(5,4685189,9370373,14055557)
(5,4685231,9370457,14055683)
(5,4685657,9371309,14056961)
(5,4687139,9374273,14061407)
(5,4687637,9375269,14062901)
(5,4688183,9376361,14064539)
(5,4689689,9379373,14069057)
(5,4689809,9379613,14069417)
(5,4690943,9381881,14072819)
(5,4691039,9382073,14073107)
(5,4691213,9382421,14073629)
(5,4691381,9382757,14074133)
(5,4691831,9383657,14075483)
(5,4693901,9387797,14081693)
(5,4694693,9389381,14084069)
(5,4694861,9389717,14084573)
(5,4695023,9390041,14085059)
(5,4695359,9390713,14086067)
(5,4695701,9391397,14087093)
(5,4695857,9391709,14087561)
(5,4697873,9395741,14093609)
(5,4699991,9399977,14099963)
(5,4700063,9400121,14100179)
(5,4700183,9400361,14100539)
(5,4700243,9400481,14100719)
(5,4700537,9401069,14101601)
(5,4702283,9404561,14106839)
(5,4703681,9407357,14111033)
(5,4704593,9409181,14113769)
(5,4705097,9410189,14115281)
(5,4706201,9412397,14118593)
(5,4706279,9412553,14118827)
(5,4706579,9413153,14119727)
(5,4708793,9417581,14126369)
(5,4708853,9417701,14126549)
(5,4709021,9418037,14127053)
(5,4709087,9418169,14127251)
(5,4711361,9422717,14134073)
(5,4712381,9424757,14137133)
(5,4714181,9428357,14142533)
(5,4714811,9429617,14144423)
(5,4717367,9434729,14152091)
(5,4718849,9437693,14156537)
(5,4719641,9439277,14158913)
(5,4719713,9439421,14159129)
(5,4720553,9441101,14161649)
(5,4720601,9441197,14161793)
(5,4721663,9443321,14164979)
(5,4722491,9444977,14167463)
(5,4722863,9445721,14168579)
(5,4724801,9449597,14174393)
(5,4725887,9451769,14177651)
(5,4727243,9454481,14181719)
(5,4727867,9455729,14183591)
(5,4728539,9457073,14185607)
(5,4729433,9458861,14188289)
(5,4729979,9459953,14189927)
(5,4731191,9462377,14193563)
(5,4732667,9465329,14197991)
(5,4732751,9465497,14198243)
(5,4734593,9469181,14203769)
(5,4735349,9470693,14206037)
(5,4736231,9472457,14208683)
(5,4736441,9472877,14209313)
(5,4736573,9473141,14209709)
(5,4736903,9473801,14210699)
(5,4737233,9474461,14211689)
(5,4737581,9475157,14212733)
(5,4738361,9476717,14215073)
(5,4740089,9480173,14220257)
(5,4740143,9480281,14220419)
(5,4740509,9481013,14221517)
(5,4740713,9481421,14222129)
(5,4741361,9482717,14224073)
(5,4741721,9483437,14225153)
(5,4742027,9484049,14226071)
(5,4742447,9484889,14227331)
(5,4743161,9486317,14229473)
(5,4743671,9487337,14231003)
(5,4743701,9487397,14231093)
(5,4743707,9487409,14231111)
(5,4744211,9488417,14232623)
(5,4744409,9488813,14233217)
(5,4745267,9490529,14235791)
(5,4745303,9490601,14235899)
(5,4746359,9492713,14239067)
(5,4746983,9493961,14240939)
(5,4747481,9494957,14242433)
(5,4747493,9494981,14242469)
(5,4748123,9496241,14244359)
(5,4749083,9498161,14247239)
(5,4749593,9499181,14248769)
(5,4750169,9500333,14250497)
(5,4750679,9501353,14252027)
(5,4750847,9501689,14252531)
(5,4750877,9501749,14252621)
(5,4751723,9503441,14255159)
(5,4752017,9504029,14256041)
(5,4752347,9504689,14257031)
(5,4753919,9507833,14261747)
(5,4754627,9509249,14263871)
(5,4755173,9510341,14265509)
(5,4755497,9510989,14266481)
(5,4756853,9513701,14270549)
(5,4757273,9514541,14271809)
(5,4758653,9517301,14275949)
(5,4761143,9522281,14283419)
(5,4761209,9522413,14283617)
(5,4761689,9523373,14285057)
(5,4762361,9524717,14287073)
(5,4765199,9530393,14295587)
(5,4765793,9531581,14297369)
(5,4766123,9532241,14298359)
(5,4766753,9533501,14300249)
(5,4767479,9534953,14302427)
(5,4768073,9536141,14304209)
(5,4768703,9537401,14306099)
(5,4768901,9537797,14306693)
(5,4769447,9538889,14308331)
(5,4770677,9541349,14312021)
(5,4772771,9545537,14318303)
(5,4774817,9549629,14324441)
(5,4775747,9551489,14327231)
(5,4776767,9553529,14330291)
(5,4776929,9553853,14330777)
(5,4777103,9554201,14331299)
(5,4777523,9555041,14332559)
(5,4777559,9555113,14332667)
(5,4778489,9556973,14335457)
(5,4778993,9557981,14336969)
(5,4780337,9560669,14341001)
(5,4780703,9561401,14342099)
(5,4783109,9566213,14349317)
(5,4783859,9567713,14351567)
(5,4785119,9570233,14355347)
(5,4785197,9570389,14355581)
(5,4785251,9570497,14355743)
(5,4785281,9570557,14355833)
(5,4787729,9575453,14363177)
(5,4788389,9576773,14365157)
(5,4792643,9585281,14377919)
(5,4793141,9586277,14379413)
(5,4793897,9587789,14381681)
(5,4794353,9588701,14383049)
(5,4794437,9588869,14383301)
(5,4795079,9590153,14385227)
(5,4795451,9590897,14386343)
(5,4795781,9591557,14387333)
(5,4796237,9592469,14388701)
(5,4796783,9593561,14390339)
(5,4797629,9595253,14392877)
(5,4799867,9599729,14399591)
(5,4799987,9599969,14399951)
(5,4800941,9601877,14402813)
(5,4802051,9604097,14406143)
(5,4803677,9607349,14411021)
(5,4804361,9608717,14413073)
(5,4804439,9608873,14413307)
(5,4804529,9609053,14413577)
(5,4807427,9614849,14422271)
(5,4807493,9614981,14422469)
(5,4807631,9615257,14422883)
(5,4808351,9616697,14425043)
(5,4811321,9622637,14433953)
(5,4812077,9624149,14436221)
(5,4812329,9624653,14436977)
(5,4812707,9625409,14438111)
(5,4813583,9627161,14440739)
(5,4814219,9628433,14442647)
(5,4814759,9629513,14444267)
(5,4816157,9632309,14448461)
(5,4817921,9635837,14453753)
(5,4818461,9636917,14455373)
(5,4818551,9637097,14455643)
(5,4819091,9638177,14457263)
(5,4822589,9645173,14467757)
(5,4822799,9645593,14468387)
(5,4823369,9646733,14470097)
(5,4823957,9647909,14471861)
(5,4824671,9649337,14474003)
(5,4825343,9650681,14476019)
(5,4825517,9651029,14476541)
(5,4825523,9651041,14476559)
(5,4825643,9651281,14476919)
(5,4826729,9653453,14480177)
(5,4826897,9653789,14480681)
(5,4827491,9654977,14482463)
(5,4827869,9655733,14483597)
(5,4828253,9656501,14484749)
(5,4829141,9658277,14487413)
(5,4829729,9659453,14489177)
(5,4830677,9661349,14492021)
(5,4831193,9662381,14493569)
(5,4832999,9665993,14498987)
(5,4834217,9668429,14502641)
(5,4835213,9670421,14505629)
(5,4835471,9670937,14506403)
(5,4835549,9671093,14506637)
(5,4835771,9671537,14507303)
(5,4836281,9672557,14508833)
(5,4836743,9673481,14510219)
(5,4837073,9674141,14511209)
(5,4837373,9674741,14512109)
(5,4837817,9675629,14513441)
(5,4839137,9678269,14517401)
(5,4839929,9679853,14519777)
(5,4840103,9680201,14520299)
(5,4841483,9682961,14524439)
(5,4841519,9683033,14524547)
(5,4841819,9683633,14525447)
(5,4841909,9683813,14525717)
(5,4842077,9684149,14526221)
(5,4843001,9685997,14528993)
(5,4843697,9687389,14531081)
(5,4845041,9690077,14535113)
(5,4845251,9690497,14535743)
(5,4845389,9690773,14536157)
(5,4846271,9692537,14538803)
(5,4846679,9693353,14540027)
(5,4847237,9694469,14541701)
(5,4847819,9695633,14543447)
(5,4849121,9698237,14547353)
(5,4849967,9699929,14549891)
(5,4850969,9701933,14552897)
(5,4851563,9703121,14554679)
(5,4851731,9703457,14555183)
(5,4851893,9703781,14555669)
(5,4852607,9705209,14557811)
(5,4852697,9705389,14558081)
(5,4853909,9707813,14561717)
(5,4855163,9710321,14565479)
(5,4855919,9711833,14567747)
(5,4855973,9711941,14567909)
(5,4858079,9716153,14574227)
(5,4858193,9716381,14574569)
(5,4858703,9717401,14576099)
(5,4858823,9717641,14576459)
(5,4859249,9718493,14577737)
(5,4859531,9719057,14578583)
(5,4860077,9720149,14580221)
(5,4860329,9720653,14580977)
(5,4860389,9720773,14581157)
(5,4861313,9722621,14583929)
(5,4862471,9724937,14587403)
(5,4862609,9725213,14587817)
(5,4862813,9725621,14588429)
(5,4863017,9726029,14589041)
(5,4863077,9726149,14589221)
(5,4863623,9727241,14590859)
(5,4863827,9727649,14591471)
(5,4865123,9730241,14595359)
(5,4865303,9730601,14595899)
(5,4865507,9731009,14596511)
(5,4865711,9731417,14597123)
(5,4866629,9733253,14599877)
(5,4867691,9735377,14603063)
(5,4869167,9738329,14607491)
(5,4869209,9738413,14607617)
(5,4870259,9740513,14610767)
(5,4871297,9742589,14613881)
(5,4871849,9743693,14615537)
(5,4872431,9744857,14617283)
(5,4873391,9746777,14620163)
(5,4873643,9747281,14620919)
(5,4873703,9747401,14621099)
(5,4874501,9748997,14623493)
(5,4875281,9750557,14625833)
(5,4875293,9750581,14625869)
(5,4876133,9752261,14628389)
(5,4877723,9755441,14633159)
(5,4878113,9756221,14634329)
(5,4878527,9757049,14635571)
(5,4878869,9757733,14636597)
(5,4879709,9759413,14639117)
(5,4880087,9760169,14640251)
(5,4880111,9760217,14640323)
(5,4881581,9763157,14644733)
(5,4881791,9763577,14645363)
(5,4881881,9763757,14645633)
(5,4883393,9766781,14650169)
(5,4883987,9767969,14651951)
(5,4884563,9769121,14653679)
(5,4885247,9770489,14655731)
(5,4885319,9770633,14655947)
(5,4886333,9772661,14658989)
(5,4887269,9774533,14661797)
(5,4887599,9775193,14662787)
(5,4887941,9775877,14663813)
(5,4888739,9777473,14666207)
(5,4888901,9777797,14666693)
(5,4890617,9781229,14671841)
(5,4891001,9781997,14672993)
